title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Sales",475.048000,355.740000,293.386000,235.938000,405.550000
Revenue,475.048000,355.740000,293.386000,235.938000,405.550000
"Total Revenue",475.048000,355.740000,293.386000,235.938000,405.550000
"Cost of Revenue",452.205000,396.145000,296.803000,243.890000,359.106000
"Cost of Revenue, Total",452.205000,396.145000,296.803000,243.890000,359.106000
"Gross Profit",22.843000,-40.405000,-3.417000,-7.952000,46.444000
"Selling/General/Administrative Expense",0.918000,1.136000,1.772000,2.415000,1.498000
"Labor & Related Expense",17.892000,19.382000,19.284000,16.734000,21.129000
"Selling/General/Admin. Expenses, Total",18.810000,20.518000,21.056000,19.149000,22.627000
Depreciation,4.381000,6.709000,7.188000,7.517000,7.791000
"Amortization of Intangibles",,,,,
Depreciation/Amortization,4.381000,6.709000,7.188000,7.517000,7.791000
"Investment Income - Operating",0.000000,-0.757000,,,
"Interest/Investment Income - Operating",0.000000,-0.757000,,,
"Interest Exp.(Inc.),Net-Operating, Total",0.000000,-0.757000,,,
"Impairment-Assets Held for Use",0.786000,10.996000,20.218000,0.342000,-2.573000
"Loss(Gain) on Sale of Assets - Operating",-0.280000,-0.158000,-2.198000,-2.427000,-0.172000
"Other Unusual Expense (Income)",,0.000000,-3.569000,-6.422000,-7.694000
"Unusual Expense (Income)",0.506000,10.838000,14.451000,-8.507000,-10.439000
"Other Operating Expense",13.409000,11.837000,9.056000,15.968000,10.123000
"Other, Net",-4.850000,-4.724000,-3.948000,-10.662000,-3.221000
"Other Operating Expenses, Total",8.559000,7.113000,5.108000,5.306000,6.902000
"Total Operating Expense",484.461000,440.566000,344.606000,267.355000,385.987000
"Operating Income",-9.413000,-84.826000,-51.220000,-31.417000,19.563000
"Interest Expense - Non-Operating",-5.825000,-3.235000,-1.691000,-2.016000,-3.576000
"Interest Expense, Net Non-Operating",-5.825000,-3.235000,-1.691000,-2.016000,-3.576000
"Interest Income - Non-Operating",,,,0.403000,0.313000
"Investment Income - Non-Operating",2.084000,5.612000,1.081000,-3.408000,2.561000
"Interest/Invest Income -  Non-Operating",2.084000,5.612000,1.081000,-3.005000,2.874000
"Interest Inc.(Exp.),Net-Non-Op., Total",-3.741000,2.377000,-0.610000,-5.021000,-0.702000
"Other Non-Operating Income (Expense)",,-3.294000,,-0.156000,-0.951000
"Other, Net",,-3.294000,,-0.156000,-0.951000
"Net Income Before Taxes",-13.154000,-85.743000,-51.830000,-36.594000,17.910000
"Provision for Income Taxes",0.445000,-0.699000,0.908000,-1.689000,7.873000
"Net Income After Taxes",-13.599000,-85.044000,-52.738000,-34.905000,10.037000
"Minority Interest",1.477000,0.344000,2.539000,2.916000,0.555000
"Net Income Before Extra. Items",-12.122000,-84.700000,-50.199000,-31.989000,10.592000
"Net Income",-12.122000,-84.700000,-50.199000,-31.989000,10.592000
"Income Available to Com Excl ExtraOrd",-12.122000,-84.700000,-50.199000,-31.989000,10.592000
"Income Available to Com Incl ExtraOrd",-12.122000,-84.700000,-50.199000,-31.989000,10.592000
